﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004199,unreal,falconkirtaran,nenolod,normal,feature,N/A,3.4-alpha1,ircd,2013-05-19,,,,public,2013-05-19,Remove %b and %B from ircsprintf and remove base64enc/dec functions,resolved,fixed,3.4-alpha1
0004198,unreal,falconkirtaran,nenolod,normal,tweak,N/A,3.4-alpha1,ircd,2013-05-19,,,,public,2013-05-19,Remove base64 timestamp support,resolved,fixed,3.4-alpha1
0004197,unreal,nenolod,nenolod,normal,minor,have not tried,,ircd,2013-05-19,,,,public,2013-05-19,remove %B usage from sendto_* functions,resolved,duplicate,
0004190,unreal,nenolod,nenolod,normal,minor,have not tried,,ircd,2013-05-13,,,,public,2013-05-19,remove SJB64 support,resolved,fixed,3.4-alpha1
0004195,unreal,falconkirtaran,nenolod,normal,major,always,3.4-alpha1,ircd,2013-05-19,,,,public,2013-05-19,Incorrect format string in sendto_serv_butone_token_opt,resolved,fixed,3.4-alpha1
0002303,unreal,syzop,nenolod,normal,feature,N/A,,ircd,2005-01-25,,,,public,2013-05-19,restrict /TSCTL OFFSET to (new) can_tsctl ?,resolved,fixed,3.4-alpha1
0004175,unreal,Jobe,nenolod,low,trivial,always,3.2.10,documentation,2013-03-13,FreeBSD,9.0,amd64,public,2013-05-19,"""neve"" instead of ""never""",resolved,fixed,3.4-alpha1
0004194,unreal,katsklaw,syzop,normal,block,always,3.2.10.1,ircd,2013-05-17,,,,public,2013-05-17,IRCd will not connect to IPv4 server,resolved,duplicate,3.2.10.2
0002986,unreal,vonitsanet,nenolod,normal,minor,always,3.2.5,ircd,2006-07-02,ALL,ALL,ALL,public,2013-05-14,TSCTL notice,resolved,no change required,
0004192,unreal,grawity,nenolod,normal,minor,always,3.2.10,ircd,2013-05-14,,,,public,2013-05-14,/whois only shows the highest prefix,resolved,fixed,3.4-alpha1
0003724,unreal,MagicalTux,nenolod,normal,tweak,always,3.2.7,ircd,2008-08-27,Linux,2.6.26,amd64,public,2013-05-07,MOTD line width limited to 80 bytes,resolved,fixed,3.4-alpha1
0004024,unreal,katsklaw,nenolod,normal,feature,N/A,,ircd,2011-06-14,,,,public,2013-05-07,[FEATURE] Add Channel SNOmasks,resolved,wont fix,
0002111,unreal,White_Magic,nenolod,normal,feature,N/A,,ircd,2004-10-05,,,,public,2013-05-07,Flood protection (umode +f) for webtvs,resolved,wont fix,
0003270,unreal,craftsman,nenolod,normal,feature,always,3.2.7,ircd,2007-04-09,freeBSD,6.2,i386,public,2013-05-07,kickthrottle and banthrottle (kbhrottle).,resolved,wont fix,
0002968,unreal,vonitsanet,nenolod,normal,feature,N/A,3.2.5,ircd,2006-06-12,all,all,all,public,2013-05-07,[Feature Request] -> improve +f,resolved,wont fix,
0003092,unreal,tabrisnet,nenolod,normal,minor,always,3.2.5,ircd,2006-10-16,Debian Linux,testing,Linux/x86,public,2013-05-07,"Documentation says link::bind-ip is optional, but not specifying it produces an error",resolved,no change required,3.3-alpha0
0003012,unreal,Jase,nenolod,normal,feature,N/A,3.2.6,ircd,2006-08-01,FreeBSD,4.6,,public,2013-05-07,Ability to sqline channels.,resolved,fixed,3.4-alpha1
0003107,unreal,Sakkath,nenolod,normal,tweak,N/A,3.2.6,ircd,2006-11-06,Some are FreeBSD some are Linux,N/A,,public,2013-05-07,"Feature Request: /who +p, for port",resolved,fixed,3.4-alpha1
0003327,unreal,argvx,nenolod,normal,minor,always,3.2.6,ircd,2007-05-10,FreeBSD,6.0,,public,2013-05-07,m_motd bug?,resolved,no change required,3.3-alpha0
0003333,unreal,argvx,nenolod,normal,minor,always,3.3-alpha0,ircd,2007-05-12,FreeBSD,6.0,,public,2013-05-07,botmotd in src/s_serv.c,resolved,no change required,3.3-alpha0
0001740,unreal,Troco,nenolod,normal,feature,always,,ircd,2004-04-17,XP Professional,5.1 - 2600,win32,public,2013-05-07,ERROR message in /restart,resolved,fixed,3.4-alpha1
0002677,unreal,aquanight,nenolod,normal,trivial,N/A,3.2.3,ircd,2005-11-06,linux,2.6.12,,public,2013-05-07,Unused config directives?,resolved,fixed,3.4-alpha1
0002040,unreal,aquanight,nenolod,normal,minor,always,3.2.1,ircd,2004-08-24,Windows,XP Professional,X86,public,2013-05-07,	+L without +l?,resolved,fixed,3.4-alpha1
0003075,unreal,aquanight,nenolod,normal,minor,always,3.3-alpha0,ircd,2006-09-28,Linux Gentoo,2.6.17,x86,public,2013-05-07,Log block fails silently for non-creatable log files.,resolved,fixed,3.4-alpha1
0003042,unreal,IdiotStic,nenolod,normal,feature,always,3.2,ircd,2006-08-28,linux,2.6.17,all,public,2013-05-07,Feature to add nick-length config parameter,resolved,fixed,3.4-alpha1
0001631,unreal,fez,nenolod,normal,feature,always,3.2-RC2,installing,2004-03-08,Linux,2.4.x,x86,public,2013-05-07,"call me crazy, but....  (src/modules/Makefile.in)",resolved,fixed,3.4-alpha1
0004092,unreal,Stealth,nenolod,normal,text,N/A,3.2.10-rc1,documentation,2012-02-26,*,*,*,public,2013-05-07,Oper block example unnecessarily includes global flag,resolved,fixed,3.4-alpha1
0002943,unreal,stskeeps,nenolod,normal,minor,random,3.2.5,ircd,2006-06-03,Fedora Core,4 (sec. patch?),,public,2013-05-07,ircd logging: use fflush instead of fopen+fclose all the time,resolved,fixed,3.4-alpha1
0003989,unreal,katsklaw,nenolod,normal,feature,N/A,3.2.9-RC1,installing,2010-12-28,,,,public,2013-05-06,Add make distclean,resolved,fixed,3.4-alpha1
0003728,unreal,Celelibi,nenolod,normal,minor,always,3.2.8,ircd,2008-08-28,ALL,ALL,,public,2013-05-06,extban ~n:*!*@* allowed for halfop,resolved,fixed,3.4-alpha1
0003998,unreal,RichardG,nenolod,normal,feature,N/A,3.2.9-RC1,ircd,2011-01-19,,,,public,2013-05-06,Support for iso-2022-jp encoded nicks,resolved,duplicate,
0003038,unreal,brain4,nenolod,normal,feature,always,3.2.6,ircd,2006-08-26,All,All,All,public,2013-05-06,Bandwidth and resource wastage when changing hostnames,resolved,fixed,3.4-alpha1
0003971,unreal,katsklaw,nenolod,normal,feature,N/A,3.2.9-RC1,ircd,2010-11-30,,,,public,2013-05-06,Users can see own usermodes in whois,resolved,fixed,3.4-alpha1
0002235,unreal,Stealth,nenolod,low,feature,N/A,,ircd,2004-12-11,,,,public,2013-05-06,Channel mode change modification,resolved,wont fix,
0004150,unreal,katsklaw,nenolod,normal,minor,always,3.2.10-rc1,installing,2012-12-12,,,,public,2013-05-06,make install creates blank unrealircd.conf,resolved,fixed,3.4-alpha1
0004010,unreal,Jobe,nenolod,normal,feature,N/A,,ircd,2011-03-14,,,,public,2013-05-06,"Listen block ""hidden"" option.",resolved,fixed,3.4-alpha1
0003949,unreal,ohnobinki,ohnobinki,normal,text,have not tried,3.2.8,ircd,2010-08-25,,,,public,2013-05-06,./ircd --help should output usage information.,resolved,fixed,3.4-alpha1
0001403,unreal,m0wl,nenolod,normal,tweak,always,3.2-beta16,ircd,2003-12-01,,,,public,2013-05-06,Banwalking for Globalops & Serveradmins,resolved,fixed,3.4-alpha1
0004096,unreal,nenolod,nenolod,normal,minor,N/A,,ircd,2012-03-17,,,,public,2013-05-06,[feature] synflood hardening via TCP_DEFER_ACCEPT,resolved,fixed,3.4-alpha1
0003668,unreal,argvx,nenolod,normal,minor,always,3.2.7,module api,2008-03-16,FreeBSD,6.3,,public,2013-05-06,missing 'allow-userhost-change' in /stats S,resolved,fixed,3.4-alpha1
0004005,unreal,Bock,nenolod,normal,feature,have not tried,3.2.9-RC1,ircd,2011-02-14,all,,all,public,2013-05-06,make unrealircd.conf more universal for all OS.,resolved,duplicate,
0002912,unreal,tabrisnet,nenolod,normal,feature,N/A,3.2.5,ircd,2006-05-10,Debian Linux,testing,Linux/x86,public,2013-05-06,"zlib compression, user protocol",resolved,no change required,
0002301,unreal,vonitsanet,nenolod,normal,feature,N/A,3.2.3,ircd,2005-01-25,,,,public,2013-05-06,"""NickName is an IRC Operator"" field on whois",resolved,fixed,3.4-alpha1
0004118,unreal,Severus_Snape,nenolod,normal,feature,N/A,,ircd,2012-08-22,,,,public,2013-05-06,Social Media? In my IRC?,resolved,no change required,
0004185,unreal,vonitsanet,nenolod,none,feature,N/A,3.4-alpha1,ircd,2013-04-10,,,,public,2013-05-06,Database support,resolved,wont fix,
0004184,unreal,grawity,nenolod,normal,minor,always,3.2.10,ircd,2013-04-08,,,,public,2013-05-06,STARTTLS – sends an empty parameter instead of * during registration,resolved,fixed,3.4-alpha1
0004179,unreal,Dan39,nenolod,normal,minor,always,3.2.10,ircd,2013-03-17,,,,public,2013-05-06,SVS2MODE +d no longer works since upgrade to 3.2.10,resolved,no change required,
0004182,unreal,DE_Glen,syzop,normal,tweak,always,3.2.10,ircd,2013-04-03,Linux,3.2.0-39-generic,x64,public,2013-04-05,custom modules have difficulty linking additional shared libraries,resolved,fixed,3.2.10.1
0004183,unreal,Sunkat,syzop,high,major,always,3.2.10,ircd,2013-04-03,Windows,7,Windows,public,2013-04-04,Sync failure when a Linux and Windows server connect.,resolved,fixed,3.2.10.1
0004155,unreal,katsklaw,nenolod,normal,minor,always,3.2.10,installing,2013-01-02,OpenBSD,5.2,i386,public,2013-04-02,make fails on OpenBSD 5.2,resolved,fixed,3.2.10.1
0004173,unreal,katsklaw,nenolod,normal,tweak,N/A,,ircd,2013-02-17,,,,public,2013-02-22,Clean up old TechAdmin (+T) stuff,resolved,fixed,3.4-alpha1
0004168,unreal,katsklaw,syzop,normal,feature,N/A,,ircd,2013-02-12,,,,public,2013-02-19,replace commands.so,resolved,no change required,
0004166,unreal,Magiobiwan,syzop,normal,minor,always,3.2.10,ircd,2013-01-29,CentOS x64,6.3,Linux,public,2013-02-19,Anope Services link protocol issue,resolved,fixed,3.2.10.1
0004163,unreal,Cronus,nenolod,normal,feature,N/A,3.4-alpha1,ircd,2013-01-17,,,,public,2013-01-20,New way of loading modules,resolved,fixed,3.4-alpha1
0004143,unreal,Cronus,syzop,normal,minor,always,3.2.9,ircd,2012-11-12,Debian,6.0.4,,public,2013-01-17,/rehash -global Does not rehash all servers across the network,resolved,fixed,3.2.10.1
0004154,unreal,grawity,nenolod,low,trivial,always,3.2.10,ircd,2012-12-28,,,,public,2013-01-14,CAP subcommands – case-sensitive,resolved,fixed,3.4-alpha1
0003210,unreal,Trocotronic,nenolod,normal,minor,always,,ircd,2007-01-23,Windows XP Professional,SP2,AMD K6 32bits,public,2013-01-14,Rip off no NEWCHFLOODPROT,resolved,fixed,3.4-alpha1
0003948,unreal,Eman,nenolod,normal,minor,N/A,,ircd,2010-08-24,,,,public,2013-01-14,Drop webtv support,resolved,fixed,3.4-alpha1
0001856,unreal,ch,codemastr,normal,major,always,3.2,installing,2004-06-03,HP-UX,11.0,PA-RISC 9000/806,public,2013-01-09,Unreal does not work/compile on HP-UX,resolved,wont fix,
0003701,unreal,nate,nate,normal,feature,N/A,3.3-alpha0,ircd,2008-06-11,All supported,All supported,All supported,public,2013-01-09,Quick re-route/autoconnect controls,resolved,no change required,
0002278,unreal,Stealth,nate,normal,tweak,have not tried,,ircd,2005-01-12,,,,public,2013-01-09,Double /connect's,resolved,fixed,3.2.8
0004137,unreal,warg,syzop,high,tweak,always,3.2.10-rc1,installing,2012-10-26,"GNU/Linux, *BSD",Many,,public,2013-01-09,curlinstall fails if libssh2 devel is available on the system.,resolved,fixed,3.2.10
0004153,unreal,grawity,syzop,normal,minor,always,3.2.10,ircd,2012-12-28,,,,public,2012-12-28,away-notify – sends duplicate user@host,resolved,fixed,3.2.10
0003177,unreal,syzop,nenolod,normal,minor,always,3.3-alpha0,ircd,2006-12-28,ANY,ANY,,public,2012-12-27,Change add_Command's to CommandAdd's,resolved,fixed,3.4-alpha1
0004151,unreal,awk,nenolod,normal,feature,N/A,3.2.10-rc1,ircd,2012-12-20,Ubuntu,12.04,*NIX,public,2012-12-27,Add ISO 8859-6 character set,resolved,fixed,3.4-alpha1
0004147,unreal,wolfwood,nenolod,low,feature,N/A,3.2.10-rc1,ircd,2012-11-26,,,,public,2012-12-26,Backport DH Parameters setting from devel branch,resolved,fixed,3.4-alpha1
0003027,unreal,Trocotronic,,normal,tweak,always,3.2.6,ircd,2006-08-19,Windows XP Professional,SP2,AMD K6 32bits,public,2012-12-26,	-l <param> is sent on SJ3 merging modes,resolved,fixed,3.4-alpha1
0002699,unreal,w00t,,normal,trivial,always,3.2.3,ircd,2005-11-17,n/a,n/a,,public,2012-12-26,Apparantly totally unused #ifdef'd stuff in lusers.c,resolved,fixed,3.4-alpha1
0002095,unreal,Stealth,nenolod,normal,feature,N/A,,ircd,2004-09-26,,,,public,2012-12-26,remove helpop noticing stuff  (was: /helpop filtering suggestion),resolved,fixed,3.4-alpha1
0002990,unreal,tabrisnet,nenolod,normal,tweak,always,3.2.5,ircd,2006-07-05,Debian Linux,testing,Linux/x86,public,2012-12-26,"Q:Line Holds and ""Erroneous Nickname""",resolved,fixed,3.4-alpha1
0003410,unreal,Shining Phoenix,nenolod,normal,minor,always,3.2.6,ircd,2007-06-26,Linux,2.6.10-1.771_FC2,i386,public,2012-12-26,Globalops can speak when quiet banned.,resolved,fixed,3.4-alpha1
0004152,unreal,asmadeus,syzop,normal,crash,always,3.2.10,ircd,2012-12-26,Any,Any,Linux,public,2012-12-26,ircd.log is created with unusable permissions (user) if unrealircd does a seteuid,resolved,fixed,3.2.10
0004049,unreal,seraph,syzop,low,trivial,always,3.2.9,installing,2011-11-06,,,,public,2012-12-25,Using a version named folder at the tarball,resolved,fixed,3.2.10
0004148,unreal,dboyz,syzop,low,feature,N/A,3.2.10-rc1,ircd,2012-12-10,,,,public,2012-12-17,[Feature Request:] Implementing OMSG on the server side.,resolved,no change required,
0003999,unreal,warg,syzop,normal,feature,N/A,3.2.9-RC1,ircd,2011-01-21,,,,public,2012-12-15,remote sslclientcert,resolved,fixed,3.2.9
0003307,unreal,aquanight,nenolod,normal,minor,always,3.3-alpha0,ircd,2007-04-28,all,all,all,public,2012-11-25,SVSKILL sending extra QUIT (from wrong direction too),resolved,fixed,3.4-alpha1
0002486,unreal,alex323,nenolod,normal,minor,always,3.2.3,ircd,2005-04-17,FreeBSD,4.10-REL,Linux,public,2012-11-25,local ircop cannot issue CLOSE command,resolved,fixed,3.4-alpha1
0003272,unreal,w00t,nenolod,normal,minor,N/A,3.3-alpha0,ircd,2007-04-15,n/a,n/a,,public,2012-11-25,Remove restrictions on NOTICE/PRIVMSG $* for opers.,resolved,fixed,3.2.7
0002451,unreal,GSF19,nenolod,normal,minor,always,3.2.3,ircd,2005-03-28,,,,public,2012-11-25,umode +q misstyped?,resolved,fixed,3.4-alpha1
0002937,unreal,raymondvrolijk,nenolod,normal,minor,always,3.2.4,installing,2006-05-31,Linux,2.6.8,,public,2012-11-25,"update config.h: remove disabling of THROTTLING, FAST_BADWORD_REPLACE, possibly more...",resolved,fixed,3.4-alpha1
0003000,unreal,Stealth,nenolod,normal,tweak,always,3.2.5,ircd,2006-07-15,*,*,*,public,2012-11-25,Send TKL updates to G snomask,resolved,fixed,3.4-alpha1
0003281,unreal,stskeeps,nenolod,normal,feature,N/A,3.3-alpha0,ircd,2007-04-18,All,All,All,public,2012-11-25,Removal of masked channels,resolved,fixed,3.4-alpha1
0004126,unreal,nenolod,nenolod,normal,major,N/A,3.2.9,ircd,2012-10-05,,,,public,2012-11-24,[patch] new i/o recordkeeping code / evented i/o,resolved,fixed,3.4-alpha1
0004065,unreal,Jimini,ohnobinki,normal,crash,always,,ircd,2012-01-01,Gentoo / Gentoo Hardened,3.0.4-r4 / 3.1.6,amd64,public,2012-11-21,UnrealIRCd crashes when logging to syslog-ng,resolved,fixed,3.2.10-rc1
0003776,unreal,syzop,syzop,normal,feature,N/A,3.2.9-RC1,ircd,2009-01-04,All,All,,public,2012-10-20,Unreal3.2.9 TODO,resolved,fixed,3.2.9
0003454,unreal,syzop,syzop,normal,feature,always,3.2.8,ircd,2007-07-18,All,All,All,public,2012-10-20,Unreal3.2.8 TODO,resolved,fixed,3.2.8
0004102,unreal,maxarturo,syzop,normal,text,always,3.2.9,ircd,2012-04-05,Windows XP,SP3,Intel,public,2012-10-16,MOTD date,resolved,fixed,3.2.10-rc1
0004019,unreal,Jobe,syzop,normal,feature,N/A,,ircd,2011-05-11,,,,public,2012-10-15,SSL Client Certificate Fingerprint Authentication,resolved,fixed,3.2.10-rc1
0004104,unreal,syzop,syzop,normal,feature,N/A,3.2.10-rc1,module api,2012-04-09,,,,public,2012-10-15,modulize client CAP system & add disable options,resolved,fixed,3.2.10-rc1
0004129,unreal,nenolod,syzop,high,minor,N/A,,ircd,2012-10-14,,,,public,2012-10-15,Windows builds shouldn't use USE_POLL,resolved,fixed,3.2.10-rc1
0003919,unreal,warg,ohnobinki,normal,minor,always,3.2.8,ircd,2010-07-10,CentOS,5.5,,public,2012-10-14,recursive inclusion of unrealircd.conf causes hang and excessive cpu usage,resolved,fixed,3.2.10-rc1
0004091,unreal,syzop,syzop,normal,minor,N/A,3.2.9,ircd,2012-02-26,,,,public,2012-10-14,Make curl use poll with USE_POLL,resolved,fixed,3.2.10-rc1
0004125,unreal,fspijkerman,syzop,low,feature,N/A,3.2,ircd,2012-10-02,,,,public,2012-10-06,"Specify a constrain with the user class for deny,allow channel {}",resolved,fixed,3.2.10-rc1
0003900,unreal,driew,syzop,normal,feature,have not tried,3.2.8,ircd,2010-04-04,CentOS,5.3,Linux,public,2012-10-06,UHNAMES following HTM,resolved,fixed,3.2.10-rc1
0004074,unreal,static-x,syzop,normal,feature,always,3.2.9,ircd,2012-01-17,FreeBSD,8.2-STABLE,i386,public,2012-09-24,Curl,resolved,fixed,3.2.9
0003357,unreal,stskeeps,syzop,normal,major,N/A,3.2.6,ircd,2007-05-22,All,All,,public,2012-08-17,Exiting ssl client [@88.68.55.179.1025]: SSL_write(): OpenSSL functions requested a read(),resolved,fixed,3.2.8
0003988,unreal,katsklaw,syzop,normal,minor,always,3.2.9-RC1,installing,2010-12-27,Debian,Lenny,x86,public,2012-08-17,make install does not copy *.pem files to run directory,resolved,fixed,3.2.10-rc1
0003960,unreal,darkex,syzop,normal,feature,N/A,,ircd,2010-09-21,,,,public,2012-08-17,Ping timeout count on client exit,resolved,fixed,3.2.10-rc1
0004072,unreal,Severus_Snape,syzop,normal,minor,always,3.2.9,documentation,2012-01-12,,,,public,2012-08-17,/silence is not documentated.,resolved,fixed,3.2.10-rc1
0004090,unreal,warg,syzop,normal,minor,N/A,3.2.9,documentation,2012-02-26,,,,public,2012-08-17,Clarify that hiddenhost-prefix must be the same on linked servers for bans to function properly. (see #4063),resolved,fixed,3.2.10-rc1
0004008,unreal,katsklaw,ohnobinki,normal,feature,have not tried,3.2.9-RC1,ircd,2011-02-20,,,,public,2012-08-17,Add oper::require-modes (to enforce being registered with nickserv or having an SSL connection),resolved,fixed,3.2.10-rc1
0003399,unreal,argvx,syzop,normal,tweak,always,3.3-alpha0,ircd,2007-06-18,FreeBSD,6.0,,public,2012-05-07,numeric 307 description,resolved,fixed,3.2.10-rc1
0003055,unreal,syzop,syzop,normal,feature,always,3.3-alpha0,ircd,2006-09-05,ALL,ALL,ALL,public,2012-05-07,Server-side MLOCK support,resolved,fixed,3.2.10-rc1
0004108,unreal,syzop,syzop,normal,crash,always,3.2.9,ircd,2012-05-07,Linux,,i686,public,2012-05-07,crash on rehash or quit (after a while),resolved,fixed,3.2.10-rc1
0004107,unreal,syzop,syzop,high,block,always,3.2.10-rc1,ircd,2012-05-01,,,,public,2012-05-02,I/O Engine or buffer hang,resolved,fixed,3.2.10-rc1
0004103,unreal,Ismat,syzop,high,major,always,3.2.9,ircd,2012-04-07,,,,public,2012-04-09,WebIRC clients hosts are being resolved (Even though the dont-resolve; is set),resolved,fixed,3.2.10-rc1
0004098,unreal,nenolod,syzop,normal,minor,N/A,,ircd,2012-03-25,,,,public,2012-04-09,[patch] add support for account-notify capability,resolved,fixed,3.2.10-rc1
0004097,unreal,nenolod,syzop,normal,feature,N/A,,ircd,2012-03-25,,,,public,2012-04-09,[patch] add support for away-notify client capability,resolved,fixed,3.2.10-rc1
0004036,unreal,katsklaw,syzop,normal,minor,always,,documentation,2011-08-03,,,,public,2012-04-09,set::options::no-stealth has no desciption.,resolved,fixed,3.2.10-rc1
0004100,unreal,therock247uk,syzop,normal,block,always,3.2.9,installing,2012-03-27,7,latest sp,windows,public,2012-04-05,latest hg does not compile under windows,resolved,fixed,3.2.10-rc1
0004079,unreal,nenolod,syzop,normal,feature,have not tried,,ircd,2012-01-22,,,,public,2012-03-25,[feature] add SASL support using PUIDs,resolved,fixed,3.2.10-rc1
0004094,unreal,warg,ohnobinki,normal,minor,always,3.2.9,documentation,2012-03-01,,,,public,2012-03-01,Typo in section 3.1 - Cloaking.,resolved,fixed,3.2.10-rc1
0004014,unreal,katsklaw,ohnobinki,normal,minor,have not tried,3.2.9-RC1,installing,2011-03-19,,,,public,2012-02-28,./configure script's PACKAGE_VERSION does not match the actual unrealircd version,resolved,fixed,3.2.10-rc1
0003254,unreal,djGrrr,,normal,feature,N/A,3.2.7,ircd,2007-03-04,*,*,*,public,2012-02-26,Allow the use of SSL Certificate Fingerprints for password fields,resolved,fixed,
0004043,unreal,maxb,,normal,minor,N/A,3.2.8,ircd,2011-09-19,,,,public,2012-02-26,Caution about mismatched cloak-keys should also apply to hiddenhost-prefix ?,confirmed,open,
0004086,unreal,Apocalypse,syzop,low,minor,always,3.2.9,ircd,2012-02-20,CentOS,6,,public,2012-02-26,/stats M,resolved,fixed,3.2.10-rc1
0001245,unreal,syzop,syzop,normal,feature,always,,ircd,2003-09-13,,,,public,2012-02-26,I/O engine / poll() support,resolved,fixed,3.2.10-rc1
0004078,unreal,nenolod,syzop,normal,feature,have not tried,,ircd,2012-01-22,,,,public,2012-02-26,[feature] make NOSPOOF runtime configurable,resolved,fixed,3.2.10-rc1
0004073,unreal,Severus_Snape,syzop,normal,minor,N/A,3.2.9,documentation,2012-01-12,,,,public,2012-02-08,Translated example.conf to Spanish,resolved,fixed,3.2.10-rc1
0004056,unreal,katsklaw,syzop,normal,feature,always,3.2.9,documentation,2011-11-20,,,,public,2012-01-22,Remove networks dir,resolved,fixed,3.2.10-rc1
0003953,unreal,Nath,syzop,normal,minor,N/A,3.2.8,ircd,2010-08-31,Linux/Windows,Ubuntu (Linux),,public,2012-01-22,Mode +I for hiding oper Idle times.,resolved,fixed,3.2.10-rc1
0004018,unreal,katsklaw,syzop,normal,feature,N/A,,ircd,2011-04-06,,,,public,2012-01-22,[Feature] Add CAPAB Support,resolved,fixed,3.2.10-rc1
0004081,unreal,nenolod,syzop,normal,feature,N/A,3.3-alpha0,ircd,2012-01-22,,,,public,2012-01-22,[patch] enable 'tls' capability in CAP,resolved,fixed,3.2.10-rc1
0004077,unreal,nenolod,syzop,normal,minor,N/A,3.3-alpha0,ircd,2012-01-22,,,,public,2012-01-22,[patch] fix racing in capability negotiation,resolved,fixed,3.2.10-rc1
0004066,unreal,nenotopia,syzop,high,feature,N/A,,ircd,2012-01-09,,,,public,2012-01-20,[patch] Add IRCv3 client capability negotiation,resolved,fixed,3.2.10-rc1
0003966,unreal,nenotopia,syzop,normal,feature,N/A,3.2.9-RC1,ircd,2010-11-17,,,,public,2011-12-28,[patch] ESVID - a more useful form of SVID for dreamforge-based IRCds,resolved,fixed,3.2.10-rc1
0003223,unreal,JasonTik,syzop,normal,major,always,3.2.6,ircd,2007-02-02,*,*,,public,2011-12-25,Undocumented max link pass length,resolved,fixed,3.3-alpha0
0003298,unreal,Stealth,syzop,normal,minor,always,3.2.6,ircd,2007-04-25,*,*,*,public,2011-12-25,KICK inconsistancy,resolved,fixed,3.2.10-rc1
0002932,unreal,therock247uk,syzop,normal,feature,always,3.2.4,ircd,2006-05-29,Windows,XP SP2,i386,public,2011-12-25,Local opers can /chghost /chgident /chgname on someone thats on another server on the network,resolved,fixed,3.2.8
0002475,unreal,aquanight,syzop,normal,minor,always,3.2.3,ircd,2005-04-11,Windows,XP Pro SP2,X86,public,2011-12-25,"[Win32] Absolute module path (C:\etc) in loadmodule gives ""the specified module cannot be found.""",resolved,fixed,3.2.8
0002172,unreal,Stealth,syzop,normal,minor,always,3.2.2,ircd,2004-11-12,,,,public,2011-12-25,Admin block behavior,resolved,fixed,3.2.8
0003313,unreal,Stealth,syzop,normal,minor,always,3.2.6,ircd,2007-05-02,*,*,*,public,2011-12-25,me::name length,resolved,fixed,3.2.8
0004035,unreal,argvx,syzop,normal,minor,always,,ircd,2011-07-26,,,,public,2011-12-25,s_conf.c failed checking for unknown set::ssl options,resolved,fixed,3.2.10-rc1
0002318,unreal,Stealth,syzop,normal,minor,N/A,,documentation,2005-02-03,,,,public,2011-12-25,Small error in Oper block documentation.,resolved,fixed,3.2.10-rc1
0003967,unreal,nenotopia,syzop,normal,minor,N/A,,ircd,2010-11-17,,,,public,2011-12-25,[patch] Use modern numeric replies for LUSERS,resolved,fixed,3.2.10-rc1
0004064,unreal,ohnobinki,ohnobinki,normal,trivial,N/A,3.2.9,ircd,2011-12-20,,,,public,2011-12-21,Expose STARTTLS support in ISUPPORT,resolved,fixed,3.2.10-rc1
0002971,unreal,tabrisnet,syzop,normal,feature,always,3.2.4,ircd,2006-06-14,Debian Linux,testing,Linux/x86,public,2011-11-27,Paranoid SSL settings,resolved,fixed,3.2.8
0003504,unreal,TheSkorm,syzop,normal,feature,always,4.0-devel,ircd,2007-08-06,FreeBSD,6.1-RELEASE,i386,public,2011-11-11,Remote Include Backup/Caching,resolved,fixed,3.2.9
0003933,unreal,syzop,syzop,normal,tweak,have not tried,,ircd,2010-07-15,,,,public,2011-11-05,"Update coders, donators, etc",resolved,fixed,3.2.9
0003368,unreal,Stealth,stskeeps,normal,minor,always,3.3-alpha0,ircd,2007-05-28,*,*,*,public,2011-07-19,Remote module for all,resolved,fixed,3.3-alpha0
0004028,unreal,Platzii,syzop,normal,minor,always,3.2.8,ircd,2011-07-13,Windows Server,Server 2008,Windows,public,2011-07-18,Rehash from commandline doesn't rehash MOTD,resolved,fixed,3.2.9-RC2
0004030,unreal,argvx,syzop,normal,minor,always,3.2.9-RC1,ircd,2011-07-17,Gentoo,,Linux,public,2011-07-18,Missing die/restart notices.,resolved,fixed,3.2.9-RC2
0004026,unreal,MewT,ohnobinki,normal,tweak,always,3.2.9-RC1,installing,2011-07-04,,,,public,2011-07-05,Unterminated quote found,resolved,fixed,3.2.9-RC2
0003990,unreal,katsklaw,syzop,normal,feature,N/A,3.2.9-RC1,ircd,2010-12-28,,,,public,2011-06-06,Add aliases/atheme.conf,resolved,fixed,3.2.9-RC2
0004017,unreal,ohnobinki,ohnobinki,low,minor,have not tried,3.2.9-RC1,installing,2011-03-28,,,,public,2011-06-06,./unreal gencloak can produce invalid cloak keys,resolved,fixed,3.2.9-RC2
0003934,unreal,syzop,syzop,normal,minor,have not tried,3.2.8,documentation,2010-07-15,,,,public,2011-06-05,Update translations,resolved,fixed,3.2.9-RC2
0003977,unreal,CuleX,ohnobinki,low,major,always,3.2.9-RC1,installing,2010-12-19,OpenBSD,4.8,i686,public,2011-03-25,3.2.9-rc1: Compile error (intptr_t undeclared) on OpenBSD-4.8,resolved,fixed,3.2.9-RC2
0004011,unreal,WakiMiko,ohnobinki,normal,minor,always,3.2.9-RC1,ircd,2011-03-14,linux,debian squeeze,,public,2011-03-14,"Unreal displays short MOTD on connect, even though no short motd exists",resolved,fixed,3.2.9-RC2
